

Ann Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080035843
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Jones
Married Surname	Walker
Spouse's Occupation (As Documented)	Tea dealer
Spouse's Occupation (Standardised)	Tea Dealer
Gender	Female
Abode	Chapel Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Francis Parry, (X); Jane Thomas, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1837 - 1838, Page 8, Entry 15
Source	LDS Film 93843
Witnessed By	Francis Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Witness_1
Witnessed By	Jane Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Witness_2
Married To	James Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035843&Relationship=Groom



