

William Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070027880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scott
Gender	Male
Abode	Chorley Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Nov 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 6, Entry 6
Source	LDS Film 1656377
Married To	Mary Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027880&Relationship=Deceased



