

James Lidget	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025884
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lidget
Gender	Male
Year	1830 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Oct 1830
Witnesses	Martha Owen; James Lidget
Marriage Type	Licence
Marrying Minister	John Boughey
Additional Marriage Info	Banns recorded for this Marriage
Register	Marriages 1813 - 1951, Page 39, Entry 115
Source	LDS Film 1656195
Witnessed Marriage Of	John Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025884&Relationship=Groom
Witnessed Marriage Of	Mary Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025884&Relationship=Bride



