

Thomas Bowker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016072
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bowker
Gender	Male
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1777
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 Nov 1777
Register	Baptisms 1776 - 1779, Page 24, Entry 666
Source	LDS Film 93833
Parent Of	James Stannistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016072&Relationship=Baptised



