

Jessy Bruce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087591
First Name (With Contractions)	Jessy
First Name (Without Contractions)	Jessy
Surname	Bruce
Married Surname	Armson
Spouse's Occupation (As Documented)	Car Driver
Spouse's Occupation (Standardised)	Car Driver
Gender	Unknown
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Mar 1859
Minor Or Full	full
Status	Spinster
Witnesses	Daniel Bruce; Emma Bruce
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 245, Entry 490
Source	LDS Film 1545920
Witnessed By	Daniel Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087591&Relationship=Witness_1
Witnessed By	Emma Bruce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087591&Relationship=Witness_2
Married To	William Armson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087591&Relationship=Groom



