

William Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108926
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Norris Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 111, Entry 885
Source	LDS Film 1656418
Parent Of	Isabella Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108926&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108926&Relationship=2ndParent



