

Mary Andrews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030054790
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Andrews
Former/Maiden/Other Surname 1	Helsby
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ansdell Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Date Of Child's Birth	10 May 1801
Register	Baptisms 1802 - 1803, Page 154, Entry 329
Source	LDS Film 93833
Parent Of	David Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054790&Relationship=Baptised
Married To	David Andrews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054790&Relationship=1stParent



