

Edward Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049667
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Leigh
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1799
Date Of Child's Birth	20 Oct 1799
Register	Baptisms 1799, Page 99, Entry 1206
Source	LDS Film 93833
Parent Of	Edward Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049667&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049667&Relationship=2ndParent



