

Robert Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001986
First Name (With Contractions)	Robart
First Name (Without Contractions)	Robert
Surname	Parker
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1721
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Sep 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 32
Source	LDS Film 1656376
Parent Of	Anne Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001986&Relationship=Baptised



