

Joseph Ball	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085510
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ball
Gender	Male
Abode	Lace Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1828, Page 19, Entry 152
Source	LDS Film 1656373
Parent Of	Joseph Ball	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085510&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085510&Relationship=2ndParent



