

Robert Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010501
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Billinge
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Sep 1751
Register	Burials 1749 - 1754, Page 142, Entry 31
Source	LDS Film 1656376
Parent	Henry Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010501&Relationship=1stParent



