

John Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradshaw
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1795
Date Of Child's Birth	22 Jul 1795
Register	Baptisms 1792 - 1812, Page 3, Entry 8
Source	LDS Film 1656149
Parent Of	Henry Walker Bradshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042772&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042772&Relationship=2ndParent



