

Helen Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431930
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Hartley
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Jun 1840
Date Of Child's Birth	20 Jun 1840
Register	Baptisms 1836 - 1840, Page 94, Entry 3
Source	LDS Film 396375
Parent Of	Mary Ann Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431930&Relationship=Baptised
Married To	William Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431930&Relationship=1stParent



