

Alice Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067492
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Preston
Former/Maiden/Other Surname 1	Rothwell
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Elliot Hill
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1807
Date Of Child's Birth	9 Jan 1807
Register	Baptisms 1799 - 1810, Page 225, Entry 6
Source	LDS Film 1656377
Parent Of	Benjamin Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067492&Relationship=Baptised
Married To	Edward Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067492&Relationship=1stParent



