

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Mar 1772
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 108, Entry 32
Source	LDS Film 1656377
Married To	Mary Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024465&Relationship=Deceased



