

Robert Sampson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038673
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sampson
Gender	Male
Abode	Moorfields
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Oct 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Oct 1785
Register	Burials 1785 - 1787, Page 61, Entry 263
Source	LDS Film 93833
Parent Of	Elizabeth Sampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038673&Relationship=Deceased
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038673&Relationship=2ndParent



