

Edmund Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004529
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sephton
Gender	Male
Abode	Derby Square
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1740
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	12 Jun 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 37
Source	LDS Film 1656376
Parent Of	Mary Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004529&Relationship=Baptised



