

Hannah Earnshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068529
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Earnshaw
Former/Maiden/Other Surname 1	Harrison
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Bonney Place
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1808
Date Of Child's Birth	15 Jan 1808
Register	Baptisms 1808, Page 348, Entry 480
Source	LDS Film 93833
Parent Of	Jannet Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068529&Relationship=Baptised
Married To	John Earnshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068529&Relationship=1stParent



