

Mary Hazlehurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257575
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hazlehurst
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Brownlow Hill
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1860
Date Of Child's Birth	22 Nov 1860
Register	Baptisms 1860 - 1861, Page 353, Entry 2818
Source	LDS Film 1656561
Parent Of	William Henry Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257575&Relationship=Baptised
Married To	William Henry Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257575&Relationship=1stParent



