

Jude Eithersuch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006326
First Name (With Contractions)	Jude
First Name (Without Contractions)	Jude
Surname	Eithersuch
Gender	Unknown
Abode	Chapple St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	28 Nov 1742
Occupation (As Documented)	Salt Officr.
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 152, Entry 23
Source	LDS Film 1656376
Married To	Ellen Eithersuch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006326&Relationship=Deceased



