

Ellen Farrar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067973
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Farrar
Married Surname	Bradley
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jun 1799
Status	Spinster
Witnesses	Robt. Croft; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 236, Entry 207
Source	LDS Film 1656574
Witnessed By	Robt. Croft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067973&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067973&Relationship=Witness_2
Married To	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067973&Relationship=Groom



