

Richard Smithson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003798
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smithson
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Oct 1734
Register	Burials 1704 - 1737, Page 175, Entry 15
Source	LDS Film 1656376
Parent	Richd. Smithson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003798&Relationship=1stParent



