

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020576
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Married Surname	Graham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1824
Status	Spinster
Marriage Type	Banns
Register	Marriages 1824, Page 12, Entry 170
Source	LDS Film 1068891
Married To	James Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020576&Relationship=Groom



