

James Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Evans
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Feb 1748
Register	Baptisms 1737 - 1754, Page 47, Entry 35
Source	LDS Film 1656376
Parent Of	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005991&Relationship=Baptised



