

Jane McDonald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033686
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McDonald
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Moffits Court
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1790
Date Of Child's Birth	6 Aug 1790
Register	Baptisms 1790, Page 226, Entry 796
Source	LDS Film 93833
Parent Of	John McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033686&Relationship=Baptised
Married To	Robert McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033686&Relationship=1stParent



