

Christiana Paterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156174
First Name (With Contractions)	Christiana
First Name (Without Contractions)	Christiana
Surname	Paterson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Peach St.
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1837
Date Of Child's Birth	6 Dec 1831
Register	Baptisms 1831 - 1861, Page 21, Entry 161
Source	LDS Film 1655552
Parent Of	Robert Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156174&Relationship=Baptised
Married To	John Paterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156174&Relationship=1stParent



