

[unnamed] Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001076
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Lewis
Married Surname	Seddon
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Unknown
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1731
Status	Widow
Register	Marriages 1704 - 1737, Page 216, Entry 44
Source	LDS Film 1656376
Married To	Lawrance Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001076&Relationship=Groom



