

Grace Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067617
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Owens
Married Surname	Evans
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1798
Status	Spinster
Witnesses	Chas. Owen; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1797 - 1799, Page 188, Entry 238
Source	LDS Film 1656574
Witnessed By	Chas. Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067617&Relationship=Witness_1
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067617&Relationship=Witness_2
Married To	John Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067617&Relationship=Groom



