

Robert Benson Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190119
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Benson
Surname	Belshaw
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bond St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Feb 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 3, Entry 1355
Source	LDS Film 1068892
Parent	Thomas Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190119&Relationship=1stParent
Parent	Mary Ann Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190119&Relationship=2ndParent



