

Edward Allen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062712
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Allen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kirkdale
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	3 Nov 1816
Age At Death	17 mths
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	Henry Barton Minister
Register	Burials 1813 - 1818, Page 71, Entry 567
Source	LDS Film 1656375
Parent	Robert Allen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062712&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062712&Relationship=2ndParent



