

Henry Bonney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029022
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bonney
Gender	Male
Abode	Hurst Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1777
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1776 - 1778, Page 17, Entry 17
Source	LDS Film 1656377
Parent Of	Mary Bonney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029022&Relationship=Deceased



