

Edward Ledward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledward
Gender	Male
Abode	Water Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1809
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	14 Oct 1809
Register	Baptisms 1809, Page 18, Entry 1512
Source	LDS Film 93833
Parent Of	Edward Ortt Ledward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072129&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072129&Relationship=2ndParent



