

Adam Hay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182906
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Hay
Gender	Male
Abode	Tenterden St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	11 Oct 1844
Register	Baptisms 1844 -1846, Page 1, Entry 5
Source	LDS Film 93884
Parent Of	Elizabeth Janet Hay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182906&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182906&Relationship=2ndParent



