

Edward Letherland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003088
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Letherland
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jun 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 161, Entry 3
Source	LDS Film 1656376
Parent Of	Mary Letherland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003088&Relationship=Deceased



