

Thomas Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023742
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dodd
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1771
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1771
Register	Burials 1769 - 1774, Page 99, Entry 15
Source	LDS Film 1656377
Parent	Thos. Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023742&Relationship=1stParent



