

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094926
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Former/Maiden/Other Surname 1	Aspinall
Gender	Female
Abode	Walton
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jan 1801
Date Of Child's Death	21 Jan 1801
Register	Burials 1790 - 1812, Page 51, Entry 9
Source	LDS Film 1647560
Parent Of	Elizabeth Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094926&Relationship=Deceased
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094926&Relationship=1stParent



