

James Brice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027946
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brice
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 15, Entry 927
Source	LDS Film 1068891
Married To	Susannah Morgan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027946&Relationship=Bride



