

Anne Russell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230993
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Russell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Finch St.
Year	1852 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1852
Date Of Child's Birth	5 May 1851
Register	Baptisms 1830 - 1863, Page 79, Entry 631
Source	LDS Film 1656015
Parent Of	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230993&Relationship=Baptised
Married To	George Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230993&Relationship=1stParent



