

John Peet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293986
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peet
Gender	Male
Abode	Bootle
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Oct 1845
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	30 Aug 1845
Register	Baptisms 1835 - 1866, Page 104, Entry 6
Source	LDS Film 1647560
Parent Of	James Peet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293986&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293986&Relationship=2ndParent



