

Thomas Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	St. Andrew St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1805
Date Of Death	3 Nov 1805
Age At Death	1 Year 10 Months
Age At Death (Months)	10
Age At Death (Years)	1
Register	Burials 1805, Page 8, Entry 8
Source	LDS Film 1068889
Parent	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054373&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054373&Relationship=2ndParent



