

John Stockdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1819
Witnesses	John Stockdale; David Ellis
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 156, Entry 467
Source	LDS Film 93917
Witnessed Marriage Of	James Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053452&Relationship=Groom
Witnessed Marriage Of	Margaret Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053452&Relationship=Bride



