

John Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004413
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Pool lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1739
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	5 Sep 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 10
Source	LDS Film 1656376
Parent Of	Eliza. Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004413&Relationship=Baptised



