

Jane Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099626
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Thomas
Name Suffixes	Single Woman
Gender	Female
Abode	Pinnington Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1820
Register	Baptisms 1820 - 1821, Page 44, Entry 348
Source	LDS Film 1656418
Parent Of	Peter Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099626&Relationship=Baptised



