

Daniel Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061716
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Henshaw
Gender	Male
Abode	Gibraltar Row
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 789
Source	LDS Film 1068890
Parent Of	Ann Mary Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061716&Relationship=Deceased
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061716&Relationship=2ndParent



