

Alice Harrold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014269
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrold
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jun 1759
Register	Burials 1754 - 1765, Page 61, Entry 4
Source	LDS Film 1656376
Parent	Andrew Harrold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014269&Relationship=1stParent



