

Bernard Lightfoot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029370
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Lightfoot
Parent's Occupation (As Documented)	Parish overseer
Parent's Occupation (Standardised)	Parish Overseer
Gender	Male
Abode	Preeson row
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Nov 1778
Date Of Death	3 Nov 1778
Register	Burials 1778, Page 16, Entry 297
Source	LDS Film 93833
Parent	Bernard Lightfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029370&Relationship=1stParent



