

Catherine Gough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089236
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gough
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1860
Witnesses	John Bradburn, (X); Catherine Gough, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 103, Entry 205
Source	LDS Film 1656680
Witnessed Marriage Of	Patrick Devine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089236&Relationship=Groom
Witnessed Marriage Of	Margaret Berry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089236&Relationship=Bride



