

Isaac Amery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145425
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Amery
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Combermere St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 69, Entry 548
Source	LDS Film 1656421
Parent	William Amery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145425&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145425&Relationship=2ndParent



