

Alice Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080005745
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pierce
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Coach man
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Liverpool
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Mar 1795
Status	Widow
Witnesses	John Wright, Junr.; William Fairhurst
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 262, Entry 40
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005745&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005745&Relationship=Witness_2
Married To	Pierce Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005745&Relationship=Groom



