

John Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenwood
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1820
Witnesses	John Greenwood, (X); James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 284, Entry 850
Source	LDS Film 93917
Witnessed Marriage Of	John Hanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053889&Relationship=Groom
Witnessed Marriage Of	Elizabeth Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053889&Relationship=Bride



