

Jane Crone	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014814
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Crone
Married Surname	Heaps
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1816
Status	Spinster
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 31, Entry 885
Source	LDS Film 1068890
Married To	William Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014814&Relationship=Groom



