

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080502
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Henllan Denbighshire
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	15 Feb 1853
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full
Status	Bachelor
Witnesses	William Williams; Ellen Harding
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 182, Entry 363
Source	LDS Film 2147914
Witnessed By	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080502&Relationship=Witness_1
Witnessed By	Ellen Harding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080502&Relationship=Witness_2
Married To	Sarah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080502&Relationship=Bride



