

Edmund Gore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147537
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Gore
Gender	Male
Abode	Old Hall St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1834
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1834, Page 333, Entry 2661
Source	LDS Film 2045907
Parent Of	Daniel Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147537&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147537&Relationship=2ndParent



