

Margaret Read	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005009
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Read
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	John St.
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Mar 1739
Register	Burials 1737 - 1748, Page 124, Entry 18
Source	LDS Film 1656376
Parent	Saml. Read	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005009&Relationship=1stParent



