

Elizabeth Griffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143701
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Griffin
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Crooked Lane
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1834
Register	Baptisms 1834, Page 7, Entry 580
Source	LDS Film 1068891
Parent Of	Michael Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143701&Relationship=Baptised
Married To	Thomas Griffin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143701&Relationship=1stParent



