

Ellen Nickson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423420
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Nickson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Jordad Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Jan 1804
Date Of Child's Birth	1 Nov 1803
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 146, Entry 4
Source	LDS Film 1468979
Parent Of	Nicklos Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423420&Relationship=Baptised
Married To	Thomas Nickson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423420&Relationship=1stParent



