

Jane Seed	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047802
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Seed
Former/Maiden/Other Surname 1	Crawford
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Smithfield Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1798
Date Of Child's Birth	24 Sep 1798
Register	Baptisms 1797 - 1798, Page 75, Entry 1183
Source	LDS Film 93833
Parent Of	James Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047802&Relationship=Baptised
Married To	William Seed	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047802&Relationship=1stParent



