

Elizabeth Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030171145
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Clark
Spouse's Occupation (As Documented)	Outfitter
Spouse's Occupation (Standardised)	Outfitter
Gender	Female
Abode	Birkenhead Cheshire
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1841
Register	Baptisms 1840 - 1841, Page 340, Entry 2715
Source	LDS Film 1656423
Parent Of	Henry Albert Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171145&Relationship=Baptised
Married To	Charles Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171145&Relationship=1stParent



