

Esther Wilkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222189
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Wilkinson
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Scotland Road
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1803
Date Of Child's Birth	12 Oct 1802
Register	Baptisms 1803, Page 186, Entry 573
Source	LFS Film 93833
Parent Of	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222189&Relationship=Baptised
Married To	Thomas Wilkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222189&Relationship=1stParent



