

William Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026435
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Folly Lane
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jul 1785
Register	Baptisms 1780 - 1786, Page 94, Entry 9
Source	LDS Film 1656377
Parent Of	Hannah Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026435&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026435&Relationship=2ndParent



