

Mary McMurray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McMurray
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Crow St. Harrington
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1815
Register	Baptisms 1815 - 1816, Page 38, Entry 301
Source	LDS Film 1656378
Parent Of	Ann Jane McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087087&Relationship=Baptised
Married To	James McMurray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087087&Relationship=1stParent



