

John Rockett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rockett
Gender	Male
Abode	Dickinson Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1780
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	2 Jun 1780
Register	Baptisms 1780 - 1786, Page 43, Entry 42
Source	LDS Film 1656377
Parent Of	Grace Rockett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019699&Relationship=Baptised



