

William Donald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116280
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Donald
Gender	Male
Abode	Gildart Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 294, Entry 2345
Source	LDS Film 1656419
Parent	John Donald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116280&Relationship=1stParent
Parent	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116280&Relationship=2ndParent



