

Thomas Langshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023827
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Langshaw
Gender	Male
Abode	Thomas strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1784
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	18 Feb 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 190
Source	LDS Film 93833
Parent Of	Thomas Langshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023827&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023827&Relationship=2ndParent



